Rates Report Summary,,,,,,,
1-01-22 thru 03-31-22,,,,,,,
Service Area,ALL,,,,,,
Source City,ALL,,,,,,
Vehicle Type,ALL,,,,,,
Operator,ALL,,,,,,
,,,,,,,
Area,Source City,Dest City,Vehicle type ,PU Rate,X miles,Miles Included,Shared Ride Rate
NORTHEASTERN,HOLBROOK,ALL,DAR,50,2,5,20
NORTHEASTERN,HOLBROOK,ALL,Taxi,100,2,5,50
NORTHEASTERN,HULL,ALL,Chair Car,200,2,5,100
NORTHEASTERN,HULL,ALL,DAR,80,2,5,60
NORTHEASTERN,HULL,ALL,Taxi,100,2,5,40
NORTHEASTERN,HYDE PARK,ALL,Chair Car,80,2,5,50
NORTHEASTERN,HYDE PARK,ALL,DAR,50,2,5,25
NORTHEASTERN,HYDE PARK,ALL,Taxi,100,2,5,80
NORTHEASTERN,JAMAICA PLAIN,ALL,Chair Car,80,2,5,35
NORTHEASTERN,JAMAICA PLAIN,ALL,DAR,50,2,5,20
NORTHEASTERN,JAMAICA PLAIN,ALL,Taxi,100,2,5,75
NORTHEASTERN,LEXINGTON,ALL,Chair Car,250,2,5,100
NORTHEASTERN,LEXINGTON,ALL,DAR,75,2,5,25
NORTHEASTERN,LEXINGTON,ALL,Taxi,100,2,5,75
NORTHEASTERN,LINCOLN,ALL,Chair Car,250,2,5,100
NORTHEASTERN,LINCOLN,ALL,DAR,100,2,5,35
NORTHEASTERN,LYNN,ALL,Chair Car,150,2,5,100
NORTHEASTERN,LYNN,ALL,DAR,75,2,5,20
NORTHEASTERN,LYNN,ALL,Taxi,100,2,5,60
NORTHEASTERN,LYNNFIELD,ALL,Chair Car,200,2,5,100
NORTHEASTERN,LYNNFIELD,ALL,DAR,100,2,5,20
NORTHEASTERN,MALDEN,ALL,Chair Car,150,2,5,40
NORTHEASTERN,MALDEN,ALL,DAR,75,2,5,15
NORTHEASTERN,MANCHESTER,ALL,Chair Car,200,2,5,100
NORTHEASTERN,MANCHESTER,ALL,DAR,100,2,5,20
NORTHEASTERN,MARBLEHEAD,ALL,Chair Car,250,2,5,100
NORTHEASTERN,MARBLEHEAD,ALL,DAR,100,2,5,20
NORTHEASTERN,MARSHFIELD,ALL,Chair Car,150,2,5,40
NORTHEASTERN,MARSHFIELD,ALL,DAR,75,2,5,50
NORTHEASTERN,MATTAPAN,ALL,Chair Car,80,2,5,35
NORTHEASTERN,MATTAPAN,ALL,DAR,50,2,5,20
NORTHEASTERN,MATTAPAN,ALL,Taxi,75,2,5,20
NORTHEASTERN,MEDFIELD,ALL,Chair Car,250,2,5,100
NORTHEASTERN,MEDFIELD,ALL,DAR,100,2,5,25
NORTHEASTERN,MEDFORD,ALL,Chair Car,150,2,5,40
NORTHEASTERN,MEDFORD,ALL,DAR,50,2,5,20
NORTHEASTERN,MELROSE,ALL,Chair Car,150,2,5,100
NORTHEASTERN,MELROSE,ALL,DAR,100,2,5,25
NORTHEASTERN,MIDDLETON,ALL,Chair Car,200,2,5,100
NORTHEASTERN,MIDDLETON,ALL,DAR,100,2,5,25
NORTHEASTERN,MILLIS,ALL,Chair Car,200,2,5,100
NORTHEASTERN,MILLIS,ALL,DAR,100,2,5,25
NORTHEASTERN,MILTON,ALL,Chair Car,100,2,5,20
NORTHEASTERN,MILTON,ALL,DAR,50,2,5,18
NORTHEASTERN,MILTON,ALL,Taxi,100,2,5,40
NORTHEASTERN,NAHANT,ALL,Chair Car,250,2,5,100
NORTHEASTERN,NAHANT,ALL,DAR,150,2,5,25
NORTHEASTERN,NATICK,ALL,Chair Car,250,2,5,100
NORTHEASTERN,NATICK,ALL,DAR,100,2,5,25
NORTHEASTERN,NEEDHAM,ALL,Chair Car,100,2,5,50
NORTHEASTERN,NEEDHAM,ALL,DAR,75,2,5,20
NORTHEASTERN,NEWTON,ALL,Chair Car,100,2,5,25
NORTHEASTERN,NEWTON,ALL,DAR,50,2,5,20
NORTHEASTERN,NORFOLK,ALL,Chair Car,200,2,5,100
NORTHEASTERN,NORFOLK,ALL,DAR,100,2,5,20
NORTHEASTERN,NORTH READING,ALL,Chair Car,250,2,5,100
NORTHEASTERN,NORTH READING,ALL,DAR,150,2,5,18
NORTHEASTERN,NORWELL,ALL,DAR,50,2,5,20
NORTHEASTERN,NORWELL,NORWELL,Chair Car,100,2,5,20
NORTHEASTERN,NORWOOD,ALL,Chair Car,100,2,5,25
NORTHEASTERN,NORWOOD,ALL,DAR,50,2,5,15
NORTHEASTERN,PEABODY,ALL,Chair Car,250,2,5,100
NORTHEASTERN,PEABODY,ALL,DAR,100,2,5,20
NORTHEASTERN,PEMBROKE,ALL,Chair Car,175,2,5,35
NORTHEASTERN,PEMBROKE,ALL,DAR,100,2,5,20
NORTHEASTERN,QUINCY,ALL,Chair Car,85,2,5,50
NORTHEASTERN,QUINCY,ALL,DAR,50,2,5,30
NORTHEASTERN,QUINCY,ALL,Taxi,75,2,5,30
NORTHEASTERN,RANDOLPH,ALL,Chair Car,80,2,5,50
NORTHEASTERN,RANDOLPH,ALL,DAR,50,2,5,35
NORTHEASTERN,RANDOLPH,ALL,Taxi,75,2,5,30
NORTHEASTERN,READING,ALL,Chair Car,250,2,5,100
NORTHEASTERN,READING,ALL,DAR,150,2,5,20
NORTHEASTERN,REVERE,ALL,Chair Car,150,2,5,100
NORTHEASTERN,REVERE,ALL,DAR,100,2,5,20
NORTHEASTERN,ROCKLAND,ALL,Chair Car,75,2,5,40
NORTHEASTERN,ROCKLAND,ALL,DAR,50,2,5,35
NORTHEASTERN,ROCKLAND,ALL,Taxi,75,2,5,40
NORTHEASTERN,ROSLINDALE,ALL,Chair Car,100,2,5,45
NORTHEASTERN,ROSLINDALE,ALL,DAR,50,2,5,35
NORTHEASTERN,ROSLINDALE,ALL,Taxi,100,2,5,20
NORTHEASTERN,ROXBURY,ALL,Chair Car,80,2,5,45
NORTHEASTERN,ROXBURY,ALL,DAR,50,2,5,40
NORTHEASTERN,ROXBURY,ALL,Taxi,80,2,5,40
NORTHEASTERN,SALEM,ALL,Chair Car,250,2,5,100
NORTHEASTERN,SALEM,ALL,DAR,150,2,5,20
NORTHEASTERN,SAUGUS,ALL,Chair Car,200,2,5,100
NORTHEASTERN,SAUGUS,ALL,DAR,100,2,5,20
NORTHEASTERN,SCITUATE,ALL,Chair Car,150,2,5,50
NORTHEASTERN,SCITUATE,ALL,DAR,100,2,5,20
NORTHEASTERN,SHARON,ALL,Chair Car,100,2,5,35
NORTHEASTERN,SHARON,ALL,DAR,60,2,5,40
NORTHEASTERN,SHARON,ALL,Taxi,100,2,5,30
NORTHEASTERN,SHERBORN,ALL,DAR,150,2,5,100
NORTHEASTERN,SOMERVILLE,ALL,Chair Car,150,2,5,40
NORTHEASTERN,SOMERVILLE,ALL,DAR,75,2,5,35
NORTHEASTERN,SOMERVILLE,ALL,Taxi,100,2,5,30
NORTHEASTERN,SOUTH BOSTON,ALL,Chair Car,75,2,5,35
NORTHEASTERN,SOUTH BOSTON,ALL,DAR,50,2,5,20
NORTHEASTERN,SOUTH BOSTON,ALL,Taxi,75,2,5,30
NORTHEASTERN,STONEHAM,ALL,Chair Car,250,2,5,100
NORTHEASTERN,STONEHAM,ALL,DAR,100,2,5,75
NORTHEASTERN,SUDBURY,ALL,Chair Car,250,2,5,100
NORTHEASTERN,SUDBURY,ALL,DAR,100,2,5,100
NORTHEASTERN,SWAMPSCOTT,ALL,Chair Car,250,2,5,100
NORTHEASTERN,SWAMPSCOTT,ALL,DAR,150,2,5,20
NORTHEASTERN,TOPSFIELD,ALL,Chair Car,250,2,5,100
NORTHEASTERN,TOPSFIELD,ALL,DAR,200,2,5,25
NORTHEASTERN,WAKEFIELD,ALL,Chair Car,250,2,5,100
NORTHEASTERN,WAKEFIELD,ALL,DAR,150,2,5,20
NORTHEASTERN,WALPOLE,ALL,Chair Car,200,2,5,25
NORTHEASTERN,WALPOLE,ALL,DAR,80,2,5,35
NORTHEASTERN,WALTHAM,ALL,Chair Car,150,2,5,100
NORTHEASTERN,WALTHAM,ALL,DAR,80,2,5,20
NORTHEASTERN,WATERTOWN,ALL,Chair Car,150,2,5,100
NORTHEASTERN,WATERTOWN,ALL,DAR,80,2,5,20
NORTHEASTERN,WAYLAND,ALL,Chair Car,250,2,5,100
NORTHEASTERN,WAYLAND,ALL,DAR,150,2,5,20
NORTHEASTERN,WELLESLEY,ALL,Chair Car,100,2,5,100
NORTHEASTERN,WELLESLEY,ALL,DAR,75,2,5,20
NORTHEASTERN,WENHAM,ALL,Chair Car,250,2,5,100
NORTHEASTERN,WENHAM,ALL,DAR,250,2,5,20
NORTHEASTERN,WEST ROXBURY,ALL,Chair Car,100,2,5,75
NORTHEASTERN,WEST ROXBURY,ALL,DAR,80,2,5,25
NORTHEASTERN,WEST ROXBURY,ALL,Taxi,100,2,5,20
NORTHEASTERN,WESTON,ALL,Chair Car,250,2,5,100
NORTHEASTERN,WESTON,ALL,DAR,150,2,5,20
NORTHEASTERN,WESTWOOD,ALL,Chair Car,100,2,5,40
NORTHEASTERN,WESTWOOD,ALL,DAR,50,2,5,20
NORTHEASTERN,WEYMOUTH,ALL,Chair Car,80,2,5,45
NORTHEASTERN,WEYMOUTH,ALL,DAR,50,2,5,35
NORTHEASTERN,WEYMOUTH,ALL,Taxi,75,2,5,20
NORTHEASTERN,WILMINGTON,ALL,Chair Car,250,2,5,100
NORTHEASTERN,WILMINGTON,ALL,DAR,150,2,5,20
NORTHEASTERN,WINCHESTER,ALL,Chair Car,250,2,5,100
NORTHEASTERN,WINCHESTER,ALL,DAR,250,2,5,20
NORTHEASTERN,WINTHROP,ALL,Chair Car,200,2,5,100
NORTHEASTERN,WINTHROP,ALL,DAR,150,2,5,20
NORTHEASTERN,WOBURN,ALL,Chair Car,250,2,5,100
NORTHEASTERN,WOBURN,ALL,DAR,150,2,5,20
NORTHEASTERN,WOLLASTON,ALL,Chair Car,250,2,5,100
NORTHEASTERN,WOLLASTON,ALL,Taxi,250,2,5,100
NORTHEASTERN,BRAINTREE,ALL,DAR,12,1.1,6,4.55
NORTHEASTERN,CANTON,ALL,DAR,14,1.15,5,8
NORTHEASTERN,COHASSET,ALL,DAR,16,1.3,5,8.5
NORTHEASTERN,DEDHAM,ALL,DAR,16,1.3,5,8
NORTHEASTERN,DORCHESTER,ALL,DAR,26,1.2,5,8
NORTHEASTERN,DOVER,ALL,DAR,16.5,1.25,5,8.5
NORTHEASTERN,DUXBURY,ALL,DAR,16,1.3,5,8.5
NORTHEASTERN,HANOVER,ALL,DAR,16,1.25,5,8
NORTHEASTERN,HINGHAM,ALL,DAR,14.5,1.25,5,8
NORTHEASTERN,HOLBROOK,ALL,DAR,12,1.2,6,6
NORTHEASTERN,HULL,ALL,DAR,16,1,6,8
NORTHEASTERN,MARSHFIELD,ALL,DAR,15,1.2,5,8
NORTHEASTERN,MATTAPAN,ALL,DAR,26,1.25,5,8
NORTHEASTERN,MEDFIELD,ALL,DAR,17,1.25,5,8
NORTHEASTERN,MILTON,ALL,DAR,14,1.15,5,7.5
NORTHEASTERN,NEEDHAM,ALL,DAR,17,1.25,5,8
NORTHEASTERN,NEWTON,ALL,DAR,24,1.25,5,8
NORTHEASTERN,NORWELL,ALL,DAR,14.5,1.3,5,8
NORTHEASTERN,NORWOOD,ALL,DAR,14.5,1.3,5,8
NORTHEASTERN,OTHER MASS PU S,ALL,DAR,17,1.45,5,9
NORTHEASTERN,PEMBROKE,ALL,DAR,14.5,1.3,5,7.5
NORTHEASTERN,QUINCY,ALL,DAR,16,1.2,6,6
NORTHEASTERN,RANDOLPH,ALL,DAR,12,1.2,6,5
NORTHEASTERN,ROCKLAND,ALL,DAR,15,1.2,7,4.5
NORTHEASTERN,SCITUATE,ALL,DAR,15.5,1.3,5,8
NORTHEASTERN,SHARON,ALL,DAR,15.5,1.3,5,8
NORTHEASTERN,SOUTH BOSTON,ALL,DAR,24,1.25,5,7.5
NORTHEASTERN,WALPOLE,ALL,DAR,15.5,1.25,5,8
NORTHEASTERN,WESTWOOD,ALL,DAR,15.5,1.3,5,8
NORTHEASTERN,WEYMOUTH,ALL,DAR,11.75,1.2,6,6
NORTHEASTERN,ACTON,ALL,Chair Car,200,2,5,5
NORTHEASTERN,ACTON,ALL,DAR,200,2,50,5
NORTHEASTERN,ACTON,ALL,Taxi,200,2,50,5
NORTHEASTERN,ALLSTON,ALL,Chair Car,250,3,0,5
NORTHEASTERN,ALLSTON,ALL,DAR,200,5,5,5
NORTHEASTERN,ALLSTON,ALL,Taxi,180,5,0,0
NORTHEASTERN,ARLINGTON,ALL,Chair Car,200,5,5,5
NORTHEASTERN,ASHLAND,ALL,Chair Car,190,5,5,5
NORTHEASTERN,ASHLAND,ALL,DAR,190,5,5,5
NORTHEASTERN,ASHLAND,ALL,Taxi,190,5,5,5
NORTHEASTERN,BEDFORD,ALL,Chair Car,200,5,5,5
NORTHEASTERN,BEDFORD,ALL,DAR,200,5,5,5
NORTHEASTERN,BEDFORD,ALL,Taxi,200,5,1,4
NORTHEASTERN,BELMONT,ALL,DAR,200,5,5,5
NORTHEASTERN,BELMONT,ALL,Taxi,170,2,1,5
NORTHEASTERN,BEVERLY,ALL,Chair Car,200,5,5,5
NORTHEASTERN,BEVERLY,ALL,DAR,200,2,5,5
NORTHEASTERN,BEVERLY,ALL,Taxi,222,2,0,5
NORTHEASTERN,BOSTON,ALL,Chair Car,200,5,0,5
NORTHEASTERN,BOSTON,ALL,Taxi,150,2,75,10
NORTHEASTERN,BRAINTREE,ALL,DAR,200,2,5,5
NORTHEASTERN,BRAINTREE,ALL,Taxi,200,2,1,25
NORTHEASTERN,BRIGHTON,ALL,Chair Car,200,5,5,45
NORTHEASTERN,BRIGHTON,ALL,Taxi,160,2,5,5
NORTHEASTERN,BROOKLINE,ALL,Chair Car,250,5,5,5
NORTHEASTERN,BROOKLINE,ALL,DAR,200,0,5,5
NORTHEASTERN,BROOKLINE,ALL,Taxi,170,2,1,5
NORTHEASTERN,BURLINGTON,ALL,Chair Car,200,5,5,5
NORTHEASTERN,BURLINGTON,ALL,Taxi,190,2,5,25
NORTHEASTERN,CAMBRIDGE,ALL,Chair Car,200,5,0,5
NORTHEASTERN,CAMBRIDGE,ALL,DAR,190,2,5,0
NORTHEASTERN,CAMBRIDGE,ALL,Taxi,188,2,1,5
NORTHEASTERN,CANTON,ALL,Chair Car,230,5,0,5
NORTHEASTERN,CANTON,ALL,DAR,240,2,5,5
NORTHEASTERN,CANTON,ALL,Taxi,200,2,1,5
NORTHEASTERN,CHARLESTOWN,ALL,Chair Car,250,6,5,5
NORTHEASTERN,CHARLESTOWN,ALL,DAR,200,3,5,5
NORTHEASTERN,CHARLESTOWN,ALL,Taxi,195,1,1,5
NORTHEASTERN,CHELMSFORD,ALL,Chair Car,200,5,0,45
NORTHEASTERN,CHELMSFORD,ALL,DAR,200,2,15,5
NORTHEASTERN,CHELMSFORD,ALL,Taxi,200,3.5,20,5
NORTHEASTERN,CHELSEA,ALL,Chair Car,220,2,2,2
NORTHEASTERN,CHELSEA,ALL,Taxi,195,2,1,5
NORTHEASTERN,COHASSET,ALL,Chair Car,350,5,5,5
NORTHEASTERN,COHASSET,ALL,Taxi,223,2,2,5
NORTHEASTERN,CONCORD,ALL,Taxi,180,2,1,5
NORTHEASTERN,DANVERS,ALL,Chair Car,223,5,1,5
NORTHEASTERN,DEDHAM,ALL,Chair Car,230,5,5,5
NORTHEASTERN,DEDHAM,ALL,Taxi,234,2,3,5
NORTHEASTERN,LEOMINSTER,ALL,Chair Car,200,5,0,45
NORTHEASTERN,LOWELL,ALL,Chair Car,25,3,1,5
NORTHEASTERN,LOWELL,ALL,DAR,15,4,5,5
NORTHEASTERN,LOWELL,ALL,Taxi,10,3,1,5
NORTHEASTERN,WALTHAM,ALL,DAR,50,2,5,5
NORTHEASTERN,WALTHAM,ALL,Taxi,50,3.5,0,5
WESTERN,AGAWAM,ALL,Chair Car,40,2.5,0,35
WESTERN,AGAWAM,ALL,DAR,50,1.75,5,3
WESTERN,AGAWAM,ALL,Taxi,30,3,0,3
WESTERN,AGAWAM,SPRINGFIELD,Chair Car,50,5,3,35
WESTERN,AMHERST,ALL,Chair Car,65,2.5,0,35
WESTERN,AMHERST,ALL,DAR,60,1.7,5,3
WESTERN,AMHERST,ALL,Taxi,50,10,1,3
WESTERN,AUBURN,ALL,Chair Car,155,5,5,35
WESTERN,AUBURN,ALL,DAR,90,2,5,3
WESTERN,AUBURN,ALL,Taxi,90,10,3,3
WESTERN,BELCHERTOWN,ALL,Chair Car,60,5,3,35
WESTERN,BELCHERTOWN,ALL,DAR,50,2,5,3
WESTERN,BELCHERTOWN,ALL,Taxi,60,10,5,3
WESTERN,BLANDFORD,ALL,Chair Car,60,5,0,35
WESTERN,BLANDFORD,ALL,DAR,50,2,5,3
WESTERN,BLANDFORD,ALL,Taxi,50,10,5,3
WESTERN,CHESTER,ALL,Chair Car,100,5,5,35
WESTERN,CHESTER,ALL,DAR,70,2,5,3
WESTERN,CHESTER,ALL,Taxi,65,10,5,3
WESTERN,CHESTERFIELD,ALL,Chair Car,100,5,5,3
WESTERN,CHESTERFIELD,ALL,DAR,60,2,5,3
WESTERN,CHESTERFIELD,ALL,Taxi,55,10,5,3
WESTERN,CHICOPEE,ALL,Chair Car,60,2.5,1,35
WESTERN,CHICOPEE,ALL,DAR,30,2,5,3
WESTERN,CHICOPEE,ALL,Taxi,25,10,1,3
WESTERN,CUMMINGTON,ALL,Chair Car,120,5,5,35
WESTERN,CUMMINGTON,ALL,DAR,75,2,5,3
WESTERN,CUMMINGTON,ALL,Taxi,75,10,5,3
WESTERN,EAST LONGMEADOW,ALL,Chair Car,30,2.5,1,3
WESTERN,EAST LONGMEADOW,ALL,DAR,25,2,5,5
WESTERN,EAST LONGMEADOW,ALL,Taxi,20,10,3,20
WESTERN,EASTHAMPTON,ALL,Chair Car,60,2.5,0,35
WESTERN,EASTHAMPTON,ALL,DAR,50,2,5,3
WESTERN,EASTHAMPTON,ALL,Taxi,50,10,3,3
WESTERN,GOSHEN,ALL,Chair Car,120,5,5,35
WESTERN,GOSHEN,ALL,DAR,65,2,5,3
WESTERN,GOSHEN,ALL,Taxi,65,10,3,3
WESTERN,GRANBY,ALL,Chair Car,60,5,5,35
WESTERN,GRANBY,ALL,DAR,50,2,5,3
WESTERN,GRANBY,ALL,Taxi,50,10,3,3
WESTERN,GRANVILLE,ALL,Chair Car,75,5,5,35
WESTERN,GRANVILLE,ALL,DAR,50,2,5,3
WESTERN,GRANVILLE,ALL,Taxi,55,10,3,3
WESTERN,HADLEY,ALL,Chair Car,70,5,1,35
WESTERN,HADLEY,ALL,DAR,70,3,5,3
WESTERN,HADLEY,ALL,Taxi,50,2,0,3
WESTERN,HAMPDEN,ALL,Chair Car,100,2.5,5,35
WESTERN,HAMPDEN,ALL,DAR,50,2,5,3
WESTERN,HAMPDEN,ALL,Taxi,50,5,1,3
WESTERN,HATFIELD,ALL,Chair Car,75,5,5,35
WESTERN,HATFIELD,ALL,DAR,50,2,5,3
WESTERN,HATFIELD,ALL,Taxi,50,5,3,3
WESTERN,HOLYOKE,ALL,Chair Car,40,2.5,1,35
WESTERN,HOLYOKE,ALL,DAR,30,3,5,3
WESTERN,HOLYOKE,ALL,Taxi,30,3,1,3
WESTERN,HUNTINGTON,ALL,Chair Car,75,5,1,3
WESTERN,HUNTINGTON,ALL,DAR,75,2,5,5
WESTERN,HUNTINGTON,ALL,Taxi,75,3,3,20
WESTERN,LONGMEADOW,ALL,Chair Car,40,3,1,3
WESTERN,LONGMEADOW,ALL,DAR,30,3,5,5
WESTERN,LONGMEADOW,ALL,Taxi,30,3,3,20
WESTERN,LUDLOW,ALL,Chair Car,50,2.5,3,35
WESTERN,LUDLOW,ALL,DAR,50,3,5,3
WESTERN,LUDLOW,ALL,Taxi,50,5,1,3
WESTERN,MIDDLEFIELD,ALL,Chair Car,135,5,5,35
WESTERN,MIDDLEFIELD,ALL,DAR,70,2,5,3
WESTERN,MIDDLEFIELD,ALL,Taxi,75,5,3,3
WESTERN,MONSON,ALL,Chair Car,75,2.5,5,35
WESTERN,MONSON,ALL,DAR,50,2,5,3
WESTERN,MONTGOMERY,ALL,Chair Car,70,5,5,35
WESTERN,MONTGOMERY,ALL,DAR,50,2,5,3
WESTERN,MONTGOMERY,ALL,Taxi,50,5,3,3
WESTERN,NORTHAMPTON,ALL,Chair Car,70,2.5,0,35
WESTERN,NORTHAMPTON,ALL,DAR,60,2,5,3
WESTERN,NORTHAMPTON,ALL,Taxi,50,5,3,3
WESTERN,PALMER,ALL,Chair Car,70,2.5,5,35
WESTERN,PALMER,ALL,DAR,60,2,5,3
WESTERN,PALMER,ALL,Taxi,60,5,3,3
WESTERN,PELHAM,ALL,Chair Car,95,5,5,35
WESTERN,PELHAM,ALL,Taxi,52,2.5,3,3
WESTERN,PLAINFIELD,ALL,Chair Car,150,5,5,35
WESTERN,PLAINFIELD,ALL,DAR,90,4,5,3
WESTERN,PLAINFIELD,ALL,Taxi,80,2.5,3,3
WESTERN,RUSSELL,ALL,Chair Car,90,5,5,35
WESTERN,RUSSELL,ALL,DAR,65,2,5,3
WESTERN,RUSSELL,ALL,Taxi,50,2.5,3,3
WESTERN,SOUTH HADLEY,ALL,Chair Car,50,3,5,35
WESTERN,SOUTH HADLEY,ALL,DAR,40,3,5,3
WESTERN,SOUTH HADLEY,ALL,Taxi,30,2.5,3,3
WESTERN,SOUTHAMPTON,ALL,Chair Car,80,5,1,35
WESTERN,SOUTHAMPTON,ALL,DAR,50,2,5,3
WESTERN,SOUTHAMPTON,ALL,Taxi,50,3.5,0,3
WESTERN,SOUTHWICK,ALL,Chair Car,60,5,0,35
WESTERN,SOUTHWICK,ALL,DAR,60,2,5,3
WESTERN,SOUTHWICK,ALL,Taxi,60,5,3,3
WESTERN,SPRINGFIELD,ALL,Chair Car,30,3,0,30
WESTERN,SPRINGFIELD,ALL,DAR,30,2,5,5
WESTERN,SPRINGFIELD,ALL,Taxi,16,2,1,10
WESTERN,TOLLAND,ALL,Chair Car,80,5,5,35
WESTERN,TOLLAND,ALL,DAR,50,2,5,3
WESTERN,TOLLAND,ALL,Taxi,55,10,3,3
WESTERN,WARE,ALL,Chair Car,50,2.5,1,35
WESTERN,WARE,ALL,DAR,60,2,5,3
WESTERN,WARE,ALL,Taxi,60,10,1,3
WESTERN,WEST SPRINGFIELD,ALL,Chair Car,30,3,0,35
WESTERN,WEST SPRINGFIELD,ALL,DAR,25,2,5,3
WESTERN,WEST SPRINGFIELD,ALL,Taxi,20,2.5,1,3
WESTERN,WESTFIELD,ALL,Chair Car,50,3,1,35
WESTERN,WESTFIELD,ALL,DAR,30,2,5,3
WESTERN,WESTFIELD,ALL,Taxi,25,3,1,3
WESTERN,WESTHAMPTON,ALL,Chair Car,80,5,5,3
WESTERN,WESTHAMPTON,ALL,DAR,60,2,5,3
WESTERN,WESTHAMPTON,ALL,Taxi,60,5,3,3
WESTERN,WILBRAHAM,ALL,Chair Car,30,2.5,5,35
WESTERN,WILBRAHAM,ALL,DAR,40,2,5,3
WESTERN,WILBRAHAM,ALL,Taxi,30,2.5,1,3
WESTERN,WILLIAMSBURG,ALL,Chair Car,80,5,5,35
WESTERN,WILLIAMSBURG,ALL,DAR,80,2,5,3
WESTERN,WILLIAMSBURG,ALL,Taxi,55,5,0,3
WESTERN,WORCESTER,ALL,Chair Car,100,4,5,0
WESTERN,WORCESTER,ALL,DAR,100,3,5,3
WESTERN,WORCESTER,ALL,Taxi,100,2,0,3
WESTERN,WORTHINGTON,ALL,Chair Car,120,5,5,35
WESTERN,WORTHINGTON,ALL,DAR,70,2,5,3
WESTERN,WORTHINGTON,ALL,Taxi,70,10,3,3
NORTHEASTERN,ACTON,ALL,DAR,23,1.5,10,10
NORTHEASTERN,ACTON,ALL,Taxi,20,2,3,10
NORTHEASTERN,ALLSTON,ALL,DAR,20,2,10,5
NORTHEASTERN,ALLSTON,ALL,Taxi,18,2,2,3
NORTHEASTERN,ARLINGTON,ALL,DAR,20,1.15,7,5
NORTHEASTERN,ARLINGTON,ALL,Taxi,18,1.5,2,3
NORTHEASTERN,ASHBURNHAM,ALL,DAR,25,2,5,10
NORTHEASTERN,ASHBURNHAM,ALL,Taxi,25,2,1,10
NORTHEASTERN,ASHBY,ALL,DAR,25,2,5,10
NORTHEASTERN,ASHBY,ALL,Taxi,30,2,1,10
NORTHEASTERN,ASHLAND,ALL,DAR,35,1,10,5
NORTHEASTERN,ASHLAND,ALL,Taxi,20,2,2,7
NORTHEASTERN,AYER,ALL,DAR,20,2,10,10
NORTHEASTERN,AYER,ALL,Taxi,20,2,2,10
NORTHEASTERN,BEDFORD,ALL,DAR,19,1,8,8
NORTHEASTERN,BEDFORD,ALL,Taxi,16,2,1,3
NORTHEASTERN,BELMONT,ALL,DAR,19,1.25,7,5
NORTHEASTERN,BELMONT,ALL,Taxi,17,1.5,2,3
NORTHEASTERN,BEVERLY,ALL,DAR,35,2,10,3
NORTHEASTERN,BEVERLY,ALL,Taxi,25,3,2,3
NORTHEASTERN,BILLERICA,ALL,DAR,23,1.5,7,10
NORTHEASTERN,BILLERICA,ALL,Taxi,17,1.5,2,3
NORTHEASTERN,BOLTON,ALL,DAR,25,1.7,5,10
NORTHEASTERN,BOLTON,ALL,Taxi,20,2,1,10
NORTHEASTERN,BOSTON,ALL,DAR,50,2,10,5
NORTHEASTERN,BOSTON,ALL,Taxi,35,2,2,5
NORTHEASTERN,BOXBOROUGH,ALL,DAR,25,1.5,10,10
NORTHEASTERN,BOXBOROUGH,ALL,Taxi,22,2,1,10
NORTHEASTERN,BRAINTREE,ALL,DAR,22,1.5,10,5
NORTHEASTERN,BRAINTREE,ALL,Taxi,18,2,5,7
NORTHEASTERN,BRIGHTON,ALL,DAR,25,2,10,3
NORTHEASTERN,BRIGHTON,ALL,Taxi,19,3,2,3
NORTHEASTERN,BROOKLINE,ALL,DAR,30,2,10,4
NORTHEASTERN,BROOKLINE,ALL,Taxi,20,3,2,3
NORTHEASTERN,BURLINGTON,ALL,DAR,22,1.5,10,10
NORTHEASTERN,BURLINGTON,ALL,Taxi,20,1.5,2,3
NORTHEASTERN,CAMBRIDGE,ALL,DAR,35,2,10,4
NORTHEASTERN,CAMBRIDGE,ALL,Taxi,20,3,2,3
NORTHEASTERN,CANTON,ALL,DAR,20,1.5,6,10
NORTHEASTERN,CANTON,ALL,Taxi,20,2,1,10
NORTHEASTERN,CARLISLE,ALL,DAR,25,1.5,10,10
NORTHEASTERN,CARLISLE,ALL,Taxi,22,2,1,10
NORTHEASTERN,CHARLESTOWN,ALL,DAR,30,2,10,3
NORTHEASTERN,CHARLESTOWN,ALL,Taxi,20,2,1,3
NORTHEASTERN,CHELMSFORD,ALL,DAR,23,1.5,10,10
NORTHEASTERN,CHELMSFORD,ALL,Taxi,22,2,1,10
NORTHEASTERN,CHELSEA,ALL,DAR,50,2,10,3
NORTHEASTERN,CHELSEA,ALL,Taxi,35,2,2,3
NORTHEASTERN,COHASSET,ALL,DAR,27,1.5,10,10
NORTHEASTERN,COHASSET,ALL,Taxi,23,2,3,10
NORTHEASTERN,CONCORD,ALL,DAR,22,1.5,10,5
NORTHEASTERN,CONCORD,ALL,Taxi,20,2.5,3,10
NORTHEASTERN,DANVERS,ALL,DAR,35,2,10,3
NORTHEASTERN,DANVERS,ALL,Taxi,20,2,1,3
NORTHEASTERN,DEDHAM,ALL,DAR,35,2,10,8
NORTHEASTERN,DEDHAM,ALL,Taxi,20,2,2,5
NORTHEASTERN,DORCHESTER,ALL,DAR,50,2,10,5
NORTHEASTERN,DORCHESTER,ALL,Taxi,35,2,2,3
