Rates Report Summary,,,,,,,,
4-1-22 thru 6-30-22,,,,,,,,
Service Area,ALL,,,,,,,
Source City,ALL,,,,,,,
Vehicle Type,ALL,,,,,,,
Operator,ALL,,,,,,,
,,,,,,,,
Area,Source City,Dest City,VT,$PU,add mileage rate,miles included,%SHR,shared ride rate
WESTERN,SOUTHBRIDGE,ALL,Taxi,17,2.3,5,0,15
WESTERN,SPENCER,ALL,DAR,17,2.5,5,0,15
WESTERN,SPENCER,ALL,Taxi,15,2.1,5,0,15
WESTERN,SPRINGFIELD,ALL,DAR,15,1.65,5,0,15
WESTERN,SPRINGFIELD,ALL,Taxi,15,1.65,5,0,15
WESTERN,STURBRIDGE,ALL,DAR,18,2,5,0,15
WESTERN,STURBRIDGE,ALL,Taxi,17,2.15,5,0,15
WESTERN,SUTTON,ALL,DAR,17,2.55,5,0,15
WESTERN,SUTTON,ALL,Taxi,17,2.6,5,0,15
WESTERN,UPTON,ALL,DAR,14.3,1.65,5,0,15
WESTERN,UPTON,ALL,Taxi,14,1.65,5,0,15
WESTERN,UXBRIDGE,ALL,DAR,18,2.55,5,0,15
WESTERN,UXBRIDGE,ALL,Taxi,17,2.3,5,0,15
WESTERN,WALES,ALL,DAR,15,2.3,5,0,15
WESTERN,WALES,ALL,Taxi,16,2.5,5,0,15
WESTERN,WEBSTER,ALL,DAR,17,2.65,5,0,15
WESTERN,WEBSTER,ALL,Taxi,18,2.4,5,0,15
WESTERN,WORCESTER,ALL,DAR,14,1.25,5,0,15
WESTERN,WORCESTER,ALL,Taxi,14.5,1.4,5,0,15
WESTERN,WRENTHAM,ALL,DAR,14,1.45,5,0,15
WESTERN,WRENTHAM,ALL,Taxi,14,1.65,5,0,15
NORTHEASTERN,ACTON,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,ACTON,ALL,Taxi,50,1,0,0,40
NORTHEASTERN,ALLSTON,ALL,Chair Car,60,1.5,0,0,0
NORTHEASTERN,ALLSTON,ALL,DAR,50,1.5,5,0,29
NORTHEASTERN,ALLSTON,ALL,Taxi,50,1.25,0,0,30
NORTHEASTERN,ARLINGTON,ALL,Chair Car,60,1.5,0,0,50
NORTHEASTERN,ARLINGTON,ALL,DAR,50,1.5,5,0,30
NORTHEASTERN,ARLINGTON,ALL,Taxi,50,1.25,0,0,30
NORTHEASTERN,ASHBURNHAM,ALL,Chair Car,60,1.5,0,0,50
NORTHEASTERN,ASHBY,ALL,Chair Car,60,1.5,0,0,50
NORTHEASTERN,ASHLAND,ALL,DAR,50,1.5,5,0,34
NORTHEASTERN,ASHLAND,ALL,Taxi,50,1.25,0,0,32
NORTHEASTERN,AYER,ALL,Chair Car,60,1.5,0,0,50
NORTHEASTERN,BEDFORD,ALL,Chair Car,60,1.75,0,0,48
NORTHEASTERN,BEDFORD,ALL,DAR,50,1.5,5,0,32
NORTHEASTERN,BEDFORD,ALL,Taxi,50,1.25,0,0,32
NORTHEASTERN,BELMONT,ALL,Chair Car,60,1.75,0,0,48
NORTHEASTERN,BELMONT,ALL,DAR,50,1.5,5,0,32
NORTHEASTERN,BELMONT,ALL,Taxi,50,1.25,0,0,32
NORTHEASTERN,BEVERLY,ALL,Chair Car,60,1.5,0,0,50
NORTHEASTERN,BEVERLY,ALL,DAR,50,1.5,5,0,32
NORTHEASTERN,BEVERLY,ALL,Taxi,50,1.5,0,0,32
NORTHEASTERN,BILLERICA,ALL,Chair Car,60,1.5,0,0,50
NORTHEASTERN,BOLTON,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,BOSTON,ALL,Chair Car,70,1.75,0,0,58
NORTHEASTERN,BOSTON,ALL,DAR,50,1.5,5,0,32
NORTHEASTERN,BOSTON,ALL,Taxi,50,1.25,0,0,32
NORTHEASTERN,BOXBOROUGH,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,BRAINTREE,ALL,Chair Car,60,1.5,0,0,50
NORTHEASTERN,BRAINTREE,ALL,DAR,50,1.5,5,0,30
NORTHEASTERN,BRAINTREE,ALL,Taxi,50,1.25,0,0,30
NORTHEASTERN,BRIGHTON,ALL,Chair Car,70,1.75,0,0,50
NORTHEASTERN,BRIGHTON,ALL,DAR,60,1.5,5,0,32
NORTHEASTERN,BRIGHTON,ALL,Taxi,50,1.25,0,0,32
NORTHEASTERN,BROOKLINE,ALL,Chair Car,50,1.75,0,0,50
NORTHEASTERN,BROOKLINE,ALL,DAR,60,1.5,5,0,35
NORTHEASTERN,BROOKLINE,ALL,Taxi,60,1.75,0,0,32
NORTHEASTERN,BURLINGTON,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,BURLINGTON,ALL,DAR,50,1.5,5,0,32
NORTHEASTERN,BURLINGTON,ALL,Taxi,50,1.25,0,0,32
NORTHEASTERN,CAMBRIDGE,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,CAMBRIDGE,ALL,DAR,50,1.75,5,0,32
NORTHEASTERN,CAMBRIDGE,ALL,Taxi,50,1.25,0,0,30
NORTHEASTERN,CANTON,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,CANTON,ALL,DAR,60,1.5,5,0,32
NORTHEASTERN,CANTON,ALL,Taxi,60,1.25,0,0,32
NORTHEASTERN,CARLISLE,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,CHARLESTOWN,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,CHARLESTOWN,ALL,DAR,50,1.5,5,0,32
NORTHEASTERN,CHARLESTOWN,ALL,Taxi,50,1.25,0,0,32
NORTHEASTERN,CHELMSFORD,ALL,Chair Car,60,1.5,0,0,50
NORTHEASTERN,CHELSEA,ALL,Chair Car,60,1.5,0,0,50
NORTHEASTERN,CHELSEA,ALL,DAR,60,1.5,5,0,32
NORTHEASTERN,CHELSEA,ALL,Taxi,60,1.25,0,0,32
NORTHEASTERN,CHELSEA,BOSTON,Chair Car,70,1.25,0,0,60
NORTHEASTERN,COHASSET,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,COHASSET,ALL,DAR,60,1.5,5,0,32
NORTHEASTERN,COHASSET,ALL,Taxi,60,1.25,0,0,32
NORTHEASTERN,CONCORD,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,CONCORD,ALL,DAR,60,1.5,5,0,32
NORTHEASTERN,CONCORD,ALL,Taxi,60,1.25,0,0,32
NORTHEASTERN,DANVERS,ALL,Chair Car,60,1.5,0,0,50
NORTHEASTERN,DANVERS,ALL,DAR,50,1.75,5,0,32
NORTHEASTERN,DANVERS,ALL,Taxi,50,1.25,0,0,32
NORTHEASTERN,DEDHAM,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,DEDHAM,ALL,DAR,60,1.5,5,0,32
NORTHEASTERN,DEDHAM,ALL,Taxi,60,1.25,0,0,32
NORTHEASTERN,DORCHESTER,ALL,Chair Car,80,1.5,0,0,50
NORTHEASTERN,DORCHESTER,ALL,DAR,60,1.75,5,0,32
NORTHEASTERN,DORCHESTER,ALL,Taxi,60,1.5,0,0,35
NORTHEASTERN,DOVER,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,DOVER,ALL,DAR,50,1.5,5,0,31
NORTHEASTERN,DOVER,ALL,Taxi,50,1.25,0,0,32
NORTHEASTERN,DRACUT,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,DUNSTABLE,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,DUXBURY,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,DUXBURY,ALL,DAR,60,1.5,5,0,32
NORTHEASTERN,DUXBURY,ALL,Taxi,60,1.25,0,0,32
NORTHEASTERN,EAST BOSTON,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,EAST BOSTON,ALL,DAR,60,1.75,5,0,32
NORTHEASTERN,EAST BOSTON,ALL,Taxi,60,1.25,0,0,32
NORTHEASTERN,EVERETT,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,EVERETT,ALL,DAR,60,1.5,5,0,32
NORTHEASTERN,EVERETT,ALL,Taxi,60,1.25,0,0,32
NORTHEASTERN,FITCHBURG,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,FRAMINGHAM,ALL,Chair Car,80,1.5,0,0,50
NORTHEASTERN,FRAMINGHAM,ALL,DAR,60,1.75,5,0,32
NORTHEASTERN,FRAMINGHAM,ALL,Taxi,60,1.25,0,0,32
NORTHEASTERN,GARDNER,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,GROTON,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,HAMILTON,ALL,Chair Car,60,1.5,0,0,50
NORTHEASTERN,HAMILTON,ALL,DAR,50,1.5,5,0,32
NORTHEASTERN,HAMILTON,ALL,Taxi,50,1.25,0,0,32
NORTHEASTERN,HANOVER,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,HANOVER,ALL,DAR,60,1.5,5,0,32
NORTHEASTERN,HANOVER,ALL,Taxi,60,1.25,0,0,32
NORTHEASTERN,HARDWICK,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,HARVARD,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,HINGHAM,ALL,Chair Car,70,1.75,0,0,50
NORTHEASTERN,HINGHAM,ALL,DAR,70,1.5,5,0,30
NORTHEASTERN,HINGHAM,ALL,Taxi,70,1.25,0,0,32
NORTHEASTERN,HOLBROOK,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,HOLBROOK,ALL,DAR,60,1.5,5,0,32
NORTHEASTERN,HOLBROOK,ALL,Taxi,60,1.25,0,0,32
NORTHEASTERN,HUBBARDSTON,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,HUDSON,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,HULL,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,HULL,ALL,DAR,60,1.5,5,0,32
NORTHEASTERN,HULL,ALL,Taxi,60,1.25,0,0,32
NORTHEASTERN,HULL,CAMBRIDGE,Taxi,80,1.25,0,0,60
NORTHEASTERN,HYDE PARK,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,HYDE PARK,ALL,DAR,60,1.75,5,0,35
NORTHEASTERN,HYDE PARK,ALL,Taxi,60,1.25,0,0,35
NORTHEASTERN,JAMAICA PLAIN,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,JAMAICA PLAIN,ALL,DAR,60,1.75,5,0,35
NORTHEASTERN,JAMAICA PLAIN,ALL,Taxi,60,1.25,0,0,35
NORTHEASTERN,LANCASTER,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,LEOMINSTER,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,LEXINGTON,ALL,Chair Car,80,1.5,0,0,50
NORTHEASTERN,LEXINGTON,ALL,DAR,70,1.5,5,0,32
NORTHEASTERN,LEXINGTON,ALL,Taxi,70,1.25,0,0,32
NORTHEASTERN,LINCOLN,ALL,Chair Car,60,1.5,0,0,50
NORTHEASTERN,LINCOLN,ALL,DAR,50,1.5,5,0,32
NORTHEASTERN,LINCOLN,ALL,Taxi,50,1.25,0,0,32
NORTHEASTERN,LITTLETON,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,LOWELL,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,LUNENBURG,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,LYNN,ALL,Chair Car,60,1.5,0,0,47
NORTHEASTERN,LYNN,ALL,DAR,50,1.5,5,0,32
NORTHEASTERN,LYNN,ALL,Taxi,50,1.25,0,0,32
NORTHEASTERN,LYNNFIELD,ALL,DAR,50,1.5,5,0,32
NORTHEASTERN,LYNNFIELD,ALL,Taxi,50,1.25,0,0,32
NORTHEASTERN,MALDEN,ALL,Chair Car,80,1.5,0,0,60
NORTHEASTERN,MALDEN,ALL,DAR,70,1.5,5,0,32
NORTHEASTERN,MALDEN,ALL,Taxi,70,1.5,0,0,32
NORTHEASTERN,MANCHESTER,ALL,Chair Car,60,1.5,0,0,50
NORTHEASTERN,MANCHESTER,ALL,DAR,50,1.5,5,0,32
NORTHEASTERN,MANCHESTER,ALL,Taxi,50,1.25,0,0,32
NORTHEASTERN,MARBLEHEAD,ALL,Chair Car,60,1.5,0,0,50
NORTHEASTERN,MARBLEHEAD,ALL,DAR,50,1.5,5,0,32
NORTHEASTERN,MARBLEHEAD,ALL,Taxi,50,1.25,0,0,32
NORTHEASTERN,MARSHFIELD,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,MARSHFIELD,ALL,DAR,60,1.5,5,0,32
NORTHEASTERN,MARSHFIELD,ALL,Taxi,60,1.25,0,0,32
NORTHEASTERN,MATTAPAN,ALL,Chair Car,80,1.5,0,0,50
NORTHEASTERN,MATTAPAN,ALL,DAR,70,1.5,5,0,35
NORTHEASTERN,MATTAPAN,ALL,Taxi,70,1.25,0,0,35
NORTHEASTERN,MAYNARD,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,MEDFIELD,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,MEDFIELD,ALL,DAR,60,1.5,5,0,32
NORTHEASTERN,MEDFIELD,ALL,Taxi,60,1.25,0,0,32
NORTHEASTERN,MEDFORD,ALL,Chair Car,70,1.5,0,0,60
NORTHEASTERN,MEDFORD,ALL,DAR,60,1.5,5,0,32
NORTHEASTERN,MEDFORD,ALL,Taxi,60,1.25,0,0,32
NORTHEASTERN,MELROSE,ALL,Chair Car,60,1.5,0,0,50
NORTHEASTERN,MELROSE,ALL,DAR,50,1.75,5,0,32
NORTHEASTERN,MELROSE,ALL,Taxi,50,1.5,0,0,32
NORTHEASTERN,MIDDLETON,ALL,Chair Car,60,1.5,0,0,50
NORTHEASTERN,MIDDLETON,ALL,DAR,50,1.5,5,0,32
NORTHEASTERN,MIDDLETON,ALL,Taxi,50,1.25,0,0,32
NORTHEASTERN,MILLIS,ALL,Chair Car,80,1.5,0,0,50
NORTHEASTERN,MILLIS,ALL,DAR,70,1.75,5,0,32
NORTHEASTERN,MILLIS,ALL,Taxi,70,1.25,0,0,32
NORTHEASTERN,MILTON,ALL,Chair Car,80,1.5,0,0,50
NORTHEASTERN,MILTON,ALL,DAR,70,1.75,5,0,32
NORTHEASTERN,MILTON,ALL,Taxi,70,1.25,0,0,32
NORTHEASTERN,NAHANT,ALL,Chair Car,60,1.5,0,0,50
NORTHEASTERN,NAHANT,ALL,DAR,50,1.5,5,0,32
NORTHEASTERN,NAHANT,ALL,Taxi,50,1.25,0,0,32
NORTHEASTERN,NATICK,ALL,Chair Car,80,1.5,0,0,60
NORTHEASTERN,NATICK,ALL,DAR,60,1.5,5,0,32
NORTHEASTERN,NATICK,ALL,Taxi,60,1.25,0,0,22
NORTHEASTERN,NEEDHAM,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,NEEDHAM,ALL,DAR,60,1.5,5,0,32
NORTHEASTERN,NEEDHAM,ALL,Taxi,60,1.25,0,0,32
NORTHEASTERN,NEWTON,ALL,Chair Car,70,1.5,0,0,55
NORTHEASTERN,NEWTON,ALL,DAR,60,1.5,5,0,32
NORTHEASTERN,NEWTON,ALL,Taxi,60,1.25,0,0,32
NORTHEASTERN,NORFOLK,ALL,Chair Car,70,1.25,0,0,60
NORTHEASTERN,NORFOLK,ALL,DAR,60,1.75,5,0,32
NORTHEASTERN,NORFOLK,ALL,Taxi,60,1.25,0,0,32
NORTHEASTERN,NORTH READING,ALL,Chair Car,60,1.5,0,0,55
NORTHEASTERN,NORTH READING,ALL,Taxi,50,1.5,0,0,0
NORTHEASTERN,NORWELL,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,NORWELL,ALL,DAR,60,1.5,5,0,32
NORTHEASTERN,NORWELL,ALL,Taxi,60,1.25,0,0,32
NORTHEASTERN,NORWOOD,ALL,Chair Car,70,1.25,0,0,0
NORTHEASTERN,NORWOOD,ALL,DAR,60,1.5,5,0,32
NORTHEASTERN,NORWOOD,ALL,Taxi,60,1.5,0,0,32
NORTHEASTERN,OTHER MASS PU S,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,OTHER MASS PU S,ALL,DAR,60,1.5,5,0,32
NORTHEASTERN,OTHER MASS PU S,ALL,Taxi,60,1.25,0,0,32
NORTHEASTERN,PEABODY,ALL,Chair Car,60,1.5,0,0,50
NORTHEASTERN,PEABODY,ALL,DAR,50,1.5,5,0,32
NORTHEASTERN,PEABODY,ALL,Taxi,50,1.25,0,0,32
NORTHEASTERN,PEABODY,PEABODY,Chair Car,60,1.5,0,0,0
NORTHEASTERN,PEMBROKE,ALL,Chair Car,60,1.5,0,0,50
NORTHEASTERN,PEMBROKE,ALL,DAR,70,1.5,5,0,32
NORTHEASTERN,PEMBROKE,ALL,Taxi,60,1.5,0,0,32
NORTHEASTERN,PEPPERELL,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,QUINCY,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,QUINCY,ALL,DAR,60,1.5,5,0,30
NORTHEASTERN,QUINCY,ALL,Taxi,60,1.25,0,0,30
NORTHEASTERN,RANDOLPH,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,RANDOLPH,ALL,DAR,60,1.5,5,0,32
NORTHEASTERN,RANDOLPH,ALL,Taxi,60,1.25,0,0,32
NORTHEASTERN,READING,ALL,Chair Car,60,1.5,0,0,55
NORTHEASTERN,READING,ALL,DAR,50,1.5,5,0,32
NORTHEASTERN,READING,ALL,Taxi,50,1.5,0,0,32
NORTHEASTERN,REVERE,ALL,Chair Car,60,1.5,0,0,50
NORTHEASTERN,REVERE,ALL,DAR,55,1.5,5,0,32
NORTHEASTERN,REVERE,ALL,Taxi,55,1.5,0,0,32
NORTHEASTERN,ROCKLAND,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,ROCKLAND,ALL,DAR,60,1.5,5,0,32
NORTHEASTERN,ROCKLAND,ALL,Taxi,60,1.5,0,0,32
NORTHEASTERN,ROSLINDALE,ALL,Chair Car,80,1.5,0,0,50
NORTHEASTERN,ROSLINDALE,ALL,DAR,70,1.75,5,0,32
NORTHEASTERN,ROSLINDALE,ALL,Taxi,70,1.25,0,0,32
NORTHEASTERN,ROXBURY,ALL,Chair Car,80,1.5,0,0,50
NORTHEASTERN,ROXBURY,ALL,DAR,70,1.75,5,0,32
NORTHEASTERN,ROXBURY,ALL,Taxi,70,1.25,0,0,32
NORTHEASTERN,ROYALSTON,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,SALEM,ALL,Chair Car,60,1.5,0,0,45
NORTHEASTERN,SALEM,ALL,DAR,50,1.5,5,0,32
NORTHEASTERN,SALEM,ALL,Taxi,50,1.5,0,0,32
NORTHEASTERN,SAUGUS,ALL,Chair Car,60,1.5,0,0,50
NORTHEASTERN,SAUGUS,ALL,DAR,50,1.5,5,0,32
NORTHEASTERN,SAUGUS,ALL,Taxi,50,1.5,0,0,32
NORTHEASTERN,SCITUATE,ALL,DAR,60,1.5,5,0,32
NORTHEASTERN,SCITUATE,ALL,Taxi,60,1.5,0,0,32
NORTHEASTERN,SHARON,ALL,DAR,60,1.5,5,0,32
NORTHEASTERN,SHARON,ALL,Taxi,60,1.5,0,0,32
NORTHEASTERN,SHERBORN,ALL,DAR,60,1.5,5,0,32
NORTHEASTERN,SHERBORN,ALL,Taxi,60,1.5,0,0,32
NORTHEASTERN,SHIRLEY,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,SOMERVILLE,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,SOMERVILLE,ALL,DAR,50,1.75,5,0,32
NORTHEASTERN,SOMERVILLE,ALL,Taxi,60,1.5,0,0,42
NORTHEASTERN,SOUTH BOSTON,ALL,Chair Car,80,1.5,0,0,50
NORTHEASTERN,SOUTH BOSTON,ALL,DAR,70,1.5,5,0,32
NORTHEASTERN,SOUTH BOSTON,ALL,Taxi,70,1.5,0,0,32
NORTHEASTERN,SOUTH HAMILTON,ALL,Chair Car,60,1.5,0,0,50
NORTHEASTERN,STERLING,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,STONEHAM,ALL,Chair Car,60,1.5,0,0,60
NORTHEASTERN,STONEHAM,ALL,DAR,50,1.75,5,0,32
NORTHEASTERN,STONEHAM,ALL,Taxi,50,1.5,0,0,32
NORTHEASTERN,STOW,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,SUDBURY,ALL,Chair Car,80,1.5,0,0,60
NORTHEASTERN,SUDBURY,ALL,DAR,70,1.5,5,0,32
NORTHEASTERN,SUDBURY,ALL,Taxi,70,1.5,0,0,32
NORTHEASTERN,SWAMPSCOTT,ALL,Chair Car,60,1.5,0,0,50
NORTHEASTERN,SWAMPSCOTT,ALL,DAR,50,1.5,5,0,32
NORTHEASTERN,SWAMPSCOTT,ALL,Taxi,50,1.25,0,0,32
NORTHEASTERN,TEMPLETON,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,TEWKSBURY,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,TOPSFIELD,ALL,Chair Car,65,1.5,0,0,50
NORTHEASTERN,TOPSFIELD,ALL,DAR,56,1.5,5,0,32
NORTHEASTERN,TOPSFIELD,ALL,Taxi,56,1.5,0,0,32
NORTHEASTERN,TOWNSEND,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,TYNGSBOROUGH,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,WAKEFIELD,ALL,Chair Car,60,1.5,0,0,50
NORTHEASTERN,WAKEFIELD,ALL,DAR,50,1.5,5,0,32
NORTHEASTERN,WAKEFIELD,ALL,Taxi,50,1.5,0,0,32
NORTHEASTERN,WALPOLE,ALL,Chair Car,80,1.5,0,0,50
NORTHEASTERN,WALPOLE,ALL,DAR,70,1.5,5,0,32
NORTHEASTERN,WALPOLE,ALL,Taxi,70,1.25,0,0,32
NORTHEASTERN,WALTHAM,ALL,Chair Car,80,1.5,0,0,50
NORTHEASTERN,WALTHAM,ALL,DAR,70,1.5,5,0,32
NORTHEASTERN,WALTHAM,ALL,Taxi,70,1.5,0,0,32
NORTHEASTERN,WATERTOWN,ALL,Chair Car,80,1.5,0,0,50
NORTHEASTERN,WATERTOWN,ALL,DAR,70,1.75,5,0,32
NORTHEASTERN,WATERTOWN,ALL,Taxi,70,1.5,0,0,32
NORTHEASTERN,WAYLAND,ALL,Chair Car,80,1.75,0,0,50
NORTHEASTERN,WAYLAND,ALL,DAR,70,1.75,5,0,32
NORTHEASTERN,WAYLAND,ALL,Taxi,70,1.5,0,0,32
NORTHEASTERN,WELLESLEY,ALL,Chair Car,80,1.75,0,0,50
NORTHEASTERN,WELLESLEY,ALL,DAR,70,1.5,5,0,32
NORTHEASTERN,WELLESLEY,ALL,Taxi,70,1.5,0,0,32
NORTHEASTERN,WENHAM,ALL,Chair Car,60,1.5,0,0,50
NORTHEASTERN,WENHAM,ALL,DAR,60,1.5,5,0,32
NORTHEASTERN,WENHAM,ALL,Taxi,60,1.5,0,0,32
NORTHEASTERN,WEST ROXBURY,ALL,Chair Car,80,1.75,0,0,50
NORTHEASTERN,WEST ROXBURY,ALL,DAR,70,1.75,5,0,32
NORTHEASTERN,WEST ROXBURY,ALL,Taxi,70,1.25,0,0,32
NORTHEASTERN,WESTFORD,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,WESTMINSTER,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,WESTON,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,WESTON,ALL,DAR,60,1.75,5,0,32
NORTHEASTERN,WESTON,ALL,Taxi,60,1.5,0,0,32
NORTHEASTERN,WESTWOOD,ALL,Chair Car,60,1.5,0,0,50
NORTHEASTERN,WESTWOOD,ALL,DAR,50,1.75,5,0,32
NORTHEASTERN,WESTWOOD,ALL,Taxi,50,1.5,0,0,32
NORTHEASTERN,WEYMOUTH,ALL,Chair Car,60,1.5,0,0,50
NORTHEASTERN,WEYMOUTH,ALL,DAR,56,1.5,5,0,32
NORTHEASTERN,WEYMOUTH,ALL,Taxi,50,1.5,0,0,32
NORTHEASTERN,WEYMOUTH,WEYMOUTH,Chair Car,70,1.5,0,0,0
NORTHEASTERN,WILMINGTON,ALL,Chair Car,60,1.5,0,0,50
NORTHEASTERN,WILMINGTON,ALL,DAR,50,1.75,5,0,32
NORTHEASTERN,WILMINGTON,ALL,Taxi,50,1.5,0,0,32
NORTHEASTERN,WINCHENDON,ALL,Chair Car,70,1.5,0,0,50
NORTHEASTERN,WINCHESTER,ALL,Chair Car,60,1.5,0,0,50
NORTHEASTERN,WINCHESTER,ALL,DAR,50,1.75,5,0,32
NORTHEASTERN,WINCHESTER,ALL,Taxi,50,1.5,0,0,32
NORTHEASTERN,WINTHROP,ALL,Chair Car,70,1.75,0,0,50
NORTHEASTERN,WINTHROP,ALL,DAR,55,1.5,5,0,32
NORTHEASTERN,WINTHROP,ALL,Taxi,55,1,0,0,32
NORTHEASTERN,WOBURN,ALL,Chair Car,60,1.5,0,0,50
NORTHEASTERN,WOBURN,ALL,DAR,50,1.5,5,0,32
NORTHEASTERN,WOBURN,ALL,Taxi,50,1.25,0,0,32
WESTERN,AGAWAM,ALL,DAR,50,1.75,5,0,40
WESTERN,AGAWAM,ALL,Taxi,50,1.5,0,0,40
WESTERN,AMHERST,ALL,DAR,50,1.5,5,0,40
WESTERN,AMHERST,ALL,Taxi,50,1,0,0,40
WESTERN,BELCHERTOWN,ALL,DAR,50,1.5,5,0,40
WESTERN,BELCHERTOWN,ALL,Taxi,50,1,0,0,40
WESTERN,BLANDFORD,ALL,DAR,50,1.5,5,0,40
WESTERN,BLANDFORD,ALL,Taxi,50,1,0,0,40
WESTERN,CHESTER,ALL,DAR,50,1.5,5,0,40
WESTERN,CHESTER,ALL,Taxi,50,1,0,0,40
WESTERN,CHESTERFIELD,ALL,DAR,50,1.5,5,0,40
WESTERN,CHESTERFIELD,ALL,Taxi,50,1,0,0,40
WESTERN,CHICOPEE,ALL,DAR,50,1.5,5,0,50
WESTERN,CHICOPEE,ALL,Taxi,50,1,0,0,40
WESTERN,CUMMINGTON,ALL,DAR,50,1.5,5,0,40
WESTERN,CUMMINGTON,ALL,Taxi,50,1,0,0,40
WESTERN,EAST LONGMEADOW,ALL,DAR,50,1.5,5,0,40
WESTERN,EAST LONGMEADOW,ALL,Taxi,50,1,0,0,40
WESTERN,EASTHAMPTON,ALL,DAR,50,1.5,5,0,40
WESTERN,EASTHAMPTON,ALL,Taxi,50,1,0,0,40
WESTERN,GILBERTVILLE,ALL,DAR,50,1.5,5,0,40
WESTERN,GILBERTVILLE,ALL,Taxi,50,1,0,0,40
WESTERN,GOSHEN,ALL,DAR,50,1.5,5,0,40
WESTERN,GOSHEN,ALL,Taxi,50,1,0,0,40
WESTERN,GRANBY,ALL,DAR,50,1.5,5,0,40
WESTERN,GRANBY,ALL,Taxi,50,1,0,0,40
WESTERN,GRANVILLE,ALL,DAR,50,1.5,5,0,40
WESTERN,GRANVILLE,ALL,Taxi,50,1,0,0,40
WESTERN,HADLEY,ALL,DAR,50,1.5,5,0,40
WESTERN,HADLEY,ALL,Taxi,50,1,0,0,40
WESTERN,HAMPDEN,ALL,DAR,50,1.5,5,0,40
WESTERN,HAMPDEN,ALL,Taxi,50,1,0,0,40
WESTERN,HATFIELD,ALL,DAR,50,1.5,5,0,40
WESTERN,HATFIELD,ALL,Taxi,50,1,0,0,40
WESTERN,HOLYOKE,ALL,DAR,50,1.5,5,0,40
WESTERN,HOLYOKE,ALL,Taxi,50,1,0,0,40
